Release,PR Number,Description,Application,Function,Sub_Function
1863,8412892,Unexpected crash on SC3D PrePost                                                ,CAE,ADV_SIMULATION,POST_APPL_SPECI
1863,8558161,Rectangular stocks reoriented when bend is assigned with some selection methods ,ROUTING_GENERAL,PATH,ASSIGN_CORNER
1863,9021178,Not possible to create manual support                                           ,ADD_FIXED_PLANE,NESTING,OTHER
1863,9094071,Using create region  support surface and support area not shown & redundant   ,ADD_FIXED_PLANE,SUPPORTS,OTHER
1863,9138007,Query Search for DB-Alias inside Machine or Device Library does not work in Mana,CAM,TC_MFG,OTHER
1863,9151161,AM: wrongly getting message that no support is needed                           ,ADD_FIXED_PLANE,SUPPORTS,USER_INTERFACE
1863,9170169,Update Resource Revisions only works with the same tool type                    ,CAM,TC_MFG,OTHER
1863,9219547,Posted output in NX85 does not have G28 but NX11.0.2.7 output G28               ,CAM,POSTPROCESS,NX_POST
1863,9228990,Planar milling - Boundary creation/editing issues. - use of permanent boundary  ,CAM,BOUNDARIES,ALL
1863,9236652,Planar milling - Permanent Boundaries                                           ,CAM,BOUNDARIES,ALL
1863,9262018,Problem with parasolid .x_b file import to NX                                   ,DESIGN,FILE_OPS,IMPORT_PARASOLI
1863,9262142,Bad Performance creating drawings with large assembly open in background        ,ASSEMBLIES,ASSEMBLY_MODEL,ARRANGEMENTS
1863,9263066,MOM_ask_library_attributes does not work when TC was not initialise first     ,CAM,TC_MFG,MRL_CONNECT
1863,9283207,Thumbnail displays wrong part number when part name is changed in TC.           ,SYSENG,UI_TOOLS,SWITCH_WINDOW
1863,9296825,NXMGR: An operation was attempted on an invalid or unsuitable OM object (580014),ASSEMBLIES,PART_FILE_OPS,OPEN_UG_PART
1863,9300594,Save Work Part Only not available in DMU Application                            ,DMU,WORKSET,ALL
1863,9306656,Query Search inside Machine or Device Library does not work in managed mode     ,CAM,TC_MFG,OTHER
1863,9308129,Unable to load specific sub assembly.                                           ,ASSEMBLIES,PART_FILE_OPS,OPEN_UG_PART
1863,9313986,MOM_ask_library_attributes does not work together with MRL                    ,CAM,TC_MFG,MRL_CONNECT
1863,9316951,Load issues in Assembly structure only                                        ,ASSEMBLIES,PART_FILE_OPS,OPEN_UG_PART
1863,9323166,copy rule from rev to rev                                                       ,NXMANAGER,FILE_SAVE_AS,NEW_ITEM
1863,9324071,VSTS13620 -NX12 Probe with face selection migrates to absolute maximum in 2019.1,CAE,ADV_SIMULATION,POST_PROBE
1863,9327272,Assembly PMIs won�t get displayed in exported JT file                          ,DRAFTING,DRAWING/VIEW,CROSSHATCH
1863,9333328,Ship Section Drafting Issue with custom drawing document type                   ,SHIP_DESIGN,DRAFTING,SHIP_SECTN_DRWG
1863,9335772,Unanble to open assembly - Invalid OM object                                    ,ASSEMBLIES,ARCHITECTURE,CONNECTIVITY
1863,9335857,\225Add Component\226 results in incorrect Component Ref Set in Assembly-level Ref Set,ASSEMBLIES,ASSEMBLY_MODEL,REFERENCE_SETS
1863,9335864,Regr: Unable to save specification in NX12                                      ,KDA,VALIDATION,UNKNOWN
1863,9341853,tcin_import using clone log wtih Default_DB_Owner is changing item ownership    ,NXMANAGER,CLONE_IMPORT,IMPORT_ASSEMBLY
1863,9346283,Assembly constraints not updating after interpart expression change             ,ASSEMBLIES,POSITIONING,CONSTRAINTS
1863,9351237,error saving a further part in NX12: Structured Storage Error: Unexpected error ,KDA,VALIDATION,UNKNOWN
1863,9354759,Severe assembly structure problems while updating structure and loading         ,ASSEMBLIES,UPDATESTRUCTURE,FULL
1863,9359522,Line width of extracted splines in drawing view does not update to align w model,DRAFTING,DRAWING/VIEW,EXTRACTED_EDGES
1863,9359615,Problem with localization of SC3D for Russian language                          ,CAE,ADV_SIMULATION,BOUNDARY_COND
1863,9359940,Annotations are scattered if node ID in layout state file (lsx) is missing      ,CAE,ADV_SIMULATION,LAYOUTSTATES
1863,9360874,Part Cleanup partly deletes custom symbol                                       ,CORRUPTED_PARTS,DRAFTING,ALL
1863,9362681,NX freezes when opening Component                                               ,ASSEMBLIES,PART_FILE_OPS,OPEN_UG_PART
1863,9366936,Poor Performance when using Role from earlier version                           ,SYSENG,UI_TOOLS,ROLES
1863,9368093,Cannot save NX10 part in NX12                                                   ,KDA,VALIDATION,UNKNOWN
1863,9368203,NX mantains external references without apparent reason                         ,DESIGN,WAVE,USER_ATTRIBUTES
1863,9370129,Moldwizard - How to transfer an Empty value to a part attribute?                ,KDA,MOLDWIZARD,STANDARD_PARTS
1863,9370357,Mapped Hole mesh control is inconsistent in 2D quad  2D tria  3D hex            ,CAE,ADV_SIMULATION,MESH_CONTROL
1863,9378276,PMI Labels and Weld Symbols in NX PMI Views are Missing from Vis                ,DRAFTING,DRAWING/VIEW,CROSSHATCH
1863,9381955,Drop down menu and Ribbon tabs blink sometimes while working on NX              ,SYSENG,UI_TOOLS,RIBBON
1863,9383274,SOL402 Error 8037                                                               ,NASTRAN,STRUCTURES,SOL_402
1863,9385150,Wrong IPW display in Tool Path Verify 3D-Dynamic and Tool Display  Assembly   ,CAM,VERIFY,3D_DYNAMIC
1863,9385637,Null pointer opening piping assemblies                                          ,ROUTING_GENERAL,STOCK_AS_COMP,EDIT_STOCK
1863,9386648,Rectangular stock flips when placing a flange                                   ,ROUTING_GENERAL,LEGACY_STOCK,EDIT_STOCK
1863,9387136,Part Load Issue Solid Body Error                                                ,DESIGN,ARCHITECTURE,MODEL_DELAY
1863,9387139,Electrical routing path did not highlight when violated bend radius.            ,ROUTING_GENERAL,PATH,SPLINE_PATH
1863,9390693,Duplicate PMI Label Leader Lines in NX12 Model Views                            ,DRAFTING,DRAWING/VIEW,CROSSHATCH
1863,9392495,retain component suppression from Structure Manager into NX                     ,NXMANAGER,FILE_OPEN,ARRANGEMEN_SYNC
1863,9401734,Reaction forces are not computed correctly                                      ,NASTRAN,STRUCTURES,SOL_402
1863,9404029,VSTS-13620 : NX 12 Probe with face / edge seelction migrates to absolute maximum,CAE,ADV_SIMULATION,POST_PROBE
1863,9407844,VSTS - 14807 Model created in NX12 has invalid struct Model Check msg in NX13   ,CAE,ADV_SIMULATION,NASTRN_NX_LANG
1863,9409923,File Save As faiiled due to Structured Storage Error                            ,KDA,VALIDATION,UNKNOWN
1863,9416725, Cant set curve tolerance in drafting in NX1855                                ,SYSENG,VISUALIZATION,PREFERENCES
1863,9420689,Using custom role causes annoying UI delay on switching application to modeling ,SYSENG,UI_TOOLS,ROLES
1863,9425400,Sort Option is missing in Drafting Formboard Annotation                         ,DRAFTING,TABLES,PARTS_LIST
1859,8384513,Positioning in Assembly                                                         ,ASSEMBLIES,POSITIONING,MOVE_COMPONENT
1859,8391160,loading_part_takes_a_long_time                                                  ,ASSEMBLIES,ASSEMBLY_MODEL,PROD_INTERFACES
1859,8397109,Suppress/Unsupress action is causing Update of Interpart Link                   ,DESIGN,WAVE,UPDATE
1859,8399182,Wrong_Geometry_of_Linked_Body                                                   ,DESIGN,WAVE,UPDATE
1859,8404780,Wrap Curve freezes NX session after adding hole to sheet metal parts            ,DESIGN,CURVE,WRAP/UNWRAP
1859,8405923,Specialist Durability Solver doesnt run with Tokens                            ,CAE,ADV_SIMULATION,DUR_SPEC_SOLV
1859,8408779,Misleading deprecated notes in NX12 Routing APV XML and README files            ,ROUTING_GENERAL,ADMINISTRATION,NXOPEN
1859,8556473,Regenerate the NX8.5 toolpath in NX12  and the cut levels changes to incorrect. ,CAM,ZLEVEL_MILL,OTHER
1859,8557103,Use Environment Variable UGII_PRESOLVER option of Fan noise simulation in SC3D,CAE,ADV_SIMULATION,SYSNOISE_SOLVER
1859,9048499,component moves twice the intended distance                                     ,ASSEMBLIES,POSITIONING,MOVE_COMPONENT
1859,9169546,Part attributes dropped from part  created with different item type.            ,ROUTING_GENERAL,PART,PLACE_PART
1859,9189662,Loading Drawing File from a Booklet takes a long time                           ,NXMANAGER,DRAFTING,DRW_BOOKLETS
1859,9195242,Flat pattern bend radii callout does not maintain units                         ,NX_SHEET_METAL,FLAT_PATTERN,ALL
1859,9199949,ANT Column are preforming a wherePartitioned call taking time when expanding    ,NXMANAGER,FILE_OPEN,PERFORMANCE
1859,9201359,\225TextureSpace Type\226 is reset to \227Box\231 wrongly for custom system material.,SYSENG,VISUALIZATION,MATERLSTEXTURES
1859,9224893,Radial Popups under Windows10 not working reliably                              ,SYSENG,UI_TOOLS,TOOLBAR
1859,9230608,Mandatory attribute not working for PTS Template while saving.                  ,NXMANAGER,FILE_SAVE,ALL
1859,9250193,NC: Internal error when Tilt Tool Axis option is applied into an operation.     ,CAM,TOOL_PATH,TOOL_AXIS_TILT
1859,9276314,Modified after opening                                                          ,CAE,ADV_SIMULATION,PHYS_PROP_TABLE
1859,9292990,Error message is not displayed/ouput if wrong value is entered in \225Data Validati,GATEWAY,SPREADSHEET,ALL
1859,9295980,Load part from Reuse library raises Create dialog failed                      ,KDA,REUSE_LIBRARY,REUSE_TC_LIB
1859,9296684,wrong angle with circular slot feature                                          ,CAM,FEATURE_BASED,FEATURE_RECOGNI
1859,9304144,URG : Spreadsheet input restriction is disabled.                                ,GATEWAY,SPREADSHEET,ALL
1859,9305356,Move Component gives error Incorrect object for this operation                ,ASSEMBLIES,POSITIONING,MOVE_COMPONENT
1859,9310692,Component in Sub-assy moves twice the distance as intended.                     ,ASSEMBLIES,POSITIONING,MOVE_COMPONENT
1859,9312513,Dimension loses associativity to hole on Section View after changes to model    ,DRAFTING,DRAWING/VIEW,SECTION_VW
1859,9317097,Save As Issue for Boolean Property in NX                                        ,NXMANAGER,FILE_SAVE_AS,NEW_ITEM
1859,9322795,Radial Popup menu does not work after applying Windows update program KB4467686,SYSENG,UI_TOOLS,TOOLBAR
1859,9325427,Message The part contains a reference to a native part when trying to save    ,NXMANAGER,FILE_SAVE,ALL
1859,9325518,NX Iray Save Rendering Material not storing global textureconfiguration         ,SYSENG,VISUALIZATION,MATERLSTEXTURES
1859,9325536,dragging MEAS points returns internal memory errors                             ,CMM_INSPECTION,PATH,ALL
1859,9326011,[URG] The behavior of the radial menu is wrong with Windows 10 1809.            ,SYSENG,UI_TOOLS,TOOLBAR
1859,9326906,Overshooting Radial shortcuts in NX12 is inconsistent                           ,SYSENG,UI_TOOLS,TOOLBAR
1859,9328938,RCPs defined in deformable parts stays at space                                 ,ROUTING_GENERAL,PART,DEFORMABLE_PART
1859,9331348,Wrong detection of a feature                                                    ,CAM,FEATURE_BASED,FEATURE_RECOGNI
1859,9331517,Transparency in PNG image should apply to background only                       ,SYSENG,VISUALIZATION,EXPORT_IMAGE
1859,9332770,Unable to open assembly due to memory access violation.                         ,ASSEMBLIES,ASSEMBLY_MODEL,COMP_SUPPRESS
1859,9332878,Deformable part with Route control point gets modfied when deformed             ,ROUTING_GENERAL,PART,DEFORMABLE_PART
1859,9339194,Stock Report output changes depending on sort order of connection navigator     ,ROUTING_ELEC,CONNECTION_LIST,STOCK_REPORT
1859,9339656,Stock as Component in Tc Environment creates Stock ItemID with MFK string       ,ROUTING_GENERAL,STOCK_AS_COMP,INSERT_STOCK
1859,9340005,Radial Shortcut doesnt work properly in Windows 10.                            ,SYSENG,UI_TOOLS,TOOLBAR
1859,9342667,Reload routing part library ignores active specification                        ,ROUTING_GENERAL,REUSE_LIBRARY,SPECIFICATIONS
1859,9342957,Ghost Boxes in the image created by File  Export  Image                       ,SYSENG,VISUALIZATION,EXPORT_IMAGE
1859,9347814,Export Image: Transparent Body + Transparent Background vs White Background     ,SYSENG,VISUALIZATION,EXPORT_IMAGE
1859,9352208,Error in external Library error when creating Adaptive Milling operation      ,CAM,ADAPTIVE_MILL,ALL
1859,9357497,add reusable component   save error                                             ,NXMANAGER,FILE_SAVE,ALL
1859,9358809,Not setting FeedbackPoint in an MCD Joint causes MCD to crash on accessing it   ,MECHATRONICS,JOINT,SLIDING
1859,9361856,MCD crash/exit when using a Fixed Joint to attach a Rigid Body to a Proxy Object,MECHATRONICS,JOINT,FIXED
1859,9362334,Image export error with dimension and transparent background                    ,SYSENG,VISUALIZATION,EXPORT_IMAGE
1859,9363516,Polygonized arc size exceeded 1Gb memory when running Verify                    ,CAM,VERIFY,3D_DYNAMIC
1859,9365655,Error opening 4GD workset with obsolete DEs                                     ,ASSEMBLIES,ASSEMBLY_MODEL,USABILITY
1859,9367339,Assembly part file cannot be loaded with components due to IE                   ,ASSEMBLIES,PART_FILE_OPS,OPEN_UG_PART
1859,9368282,Problem loading CAM assembly parts in NX 12.0.2                                 ,CAM,OPERATION,OTHER
1859,9374379,Rendering tool System Scenes doesnt work in Simcenter.                       ,CAE,PROCESS_STUDIO,APPLY_WIZARD
1859,9379338,Floor stock is not applied to the intermediate floor faces.                     ,CAM,ZLEVEL_MILL,OTHER
1859,9411937,Opening CAM-Setup needs extremly long time                                      ,CAM,OPERATION,OTHER
1855,1986655,Component is spuriously flipped during formboard update                         ,ROUTING_ELEC,FORMBOARD_V2,UPDATE_FMBD
1855,8386410,Expressions Dialog: ENTER and TAB functionality                                 ,SYSENG,UI_COMPONENTS,TABLE_EDIT_BLK
1855,8388993,Complement Arc flips to wrong side when applying Arc/Circle UI                  ,DESIGN,CURVE,CIRCLE/ARC
1855,8391160,loading_part_takes_a_long_time                                                  ,ASSEMBLIES,ASSEMBLY_MODEL,PROD_INTERFACES
1855,8391875,Save Abort                                                                      ,DESIGN,FEATURE_MODEL,EXTRACT_FACE
1855,8395771,PI_out_of_date_with_delay_update_on                                             ,DESIGN,DESIGN_GROUPS,UNDETERMINED
1855,8397109,Suppress/Unsupress action is causing Update of Interpart Link                   ,DESIGN,WAVE,UPDATE
1855,8399182,Wrong_Geometry_of_Linked_Body                                                   ,DESIGN,WAVE,UPDATE
1855,8403772,Object contains geometry not in the current reference set                       ,CAM,OPERATION,OTHER
1855,8404474,Placement of a cut elbow in Routing adds item as Part Family Member             ,ROUTING_MECH,TOOLS,CUT_ELBOW
1855,8522338,Cavity mill gouge the model                                                     ,CAM,CAVITY_MILLING,OTHER
1855,8535144,gouge motion in cavity mill                                                     ,CAM,CAVITY_MILLING,OTHER
1855,8556124,About PLOT element ID error of Nastran model based on UNV file                  ,CAE,ADV_SIMULATION,FEMALTREP_SET
1855,8961308,DPM feed rate is not correct from the post                                      ,CAM,POSTBUILDER,POSTPROCESS
1855,8971812,NX11 regression - Library is missing required entry point                     ,ROUTING_GENERAL,ADMINISTRATION,NXOPEN
1855,9009913,G74 (Pecking cycle) Cycle Z value is not output correctly                     ,CAM,POSTBUILDER,INTERACTIVE
1855,9204842,Tool Vector become different after adding new toolpath lines through API        ,CAM,JOURNALING,ALL
1855,9220909,WEIGHT value is being transformed during PLMXML route list import               ,ROUTING_ELEC,CONNECTION_LIST,IMPORT_ALL
1855,9266653,An Error Occurred during Computation of Part off Cut                            ,CAM,TURNING,IPW
1855,9280573,NC: Internal error while check sheets of profile sketch                         ,DRAFTING,AUTOMATION,BOOKLETS
1855,9285688,sim09  (heidenhain) runs with limitations and collisions                        ,CAM,POSTPROCESS,ALL
1855,9288403,Incorrect Posted out put in the middle of operation                             ,CAM,POSTPROCESS,NX_POST
1855,9290549,unable to edit operations where the Cut Area selection uses removed faces       ,CAM,OPERATION,OTHER
1855,9292465,Failure to follow feed rate values from short segments                          ,CAM,TURNING,FINISH
1855,9302264,Toolpath Insert API create different Tool Vector                                ,CAM,JOURNALING,ALL
1855,9303699,Arc command does not function unless used with non-associativity                ,DESIGN,CURVE,EDIT_CIRCLE/ARC
1855,9311026,Realize Shape Cage Control Entities Remain Stranded on Original Layer           ,STUDIO_DESIGN,SUBDIVISION,SELECTION
1855,9312496,Individual Routing Segments not selectable in NX 12 in Modeling Mode            ,ROUTING_GENERAL,PREFERENCES,ROUTING
1855,9319909,Getting no such variable error when opening a post in Post Builder 12.0.1     ,CAM,POSTBUILDER,INTERACTIVE
1855,9325199,NX 12 Issue - Reference set error on generating operation                       ,CAM,OPERATION,OTHER
1855,9325481,Elbow boots flip 180 degrees on formboard update                                ,ROUTING_ELEC,FORMBOARD_V2,UPDATE_FMBD
1855,9325629,NX CAM Tool with holder insertion longer than tool length no longer possible    ,CAM,TOOLS,ALL
1855,9326336,Open in Window cause display flickering problems                                ,DESIGN,FEATURE_MODEL,MOVE_OBJECT
1855,9326362,Toolpath Time computed 0sec with negative length                                ,CAM,BASIC_FUNCTIONS,UNDETERMINED
1855,9328709,NX Materials Management/Assign not updated after setting customer defaults      ,CAE,ADV_SIMULATION,MATERIALS
1855,9333875,Placement of a cut elbow in Routing adds item as Part Family Member             ,ROUTING_MECH,TOOLS,CUT_ELBOW
1855,9336876,Formboard Rotate Component not working for elbow boots                          ,ROUTING_ELEC,FORMBOARD_V2,FLIP_COMPONENT
1855,9339244,No cut regions are found in NX12                                                ,CAM,TURNING,IPW
1855,9343308,EAP: LOP_B3.85: Kollisionsfarbe ohne Kollisions�berwachung                      ,CAM,ISV,MACH_CODE_BASED
1855,9349727,User Exit USER_SCOMP2 (ufscpi) doesnt preset component in NX1847               ,ASSEMBLIES,ASSEMBLY_MODEL,COMP_REPLACE
1855,9353997,Port update renames ports and removes pins on an electrical connector.          ,ROUTING_GENERAL,PART,QUALIFY_PART
1855,9356314,Machine Simulation - material removal with dual tracking point Groove tool      ,CAM,TURNING,IPW
1855,9359955,Operation can not be generated ... the reference is not found                   ,CAM,OPERATION,OTHER
1851,7568837,MRL:unable to create or update ICOs for part family members with Graphicsbuilder,CLASSIFICATION,ADMIN,UNDETERMINED
1851,8382872,NX session freezes when opening partfile                                        ,DESIGN,FREE_FORM_MODEL,TRIM_EXTEND
1851,8382981,File Open takes more than 10 minutes                                            ,DESIGN,FREE_FORM_MODEL,TRIM_EXTEND
1851,8390954,Threaded Hole - Inch BSP: Inch value changes to MM. value                       ,DESIGN,FEATURE_MODEL,HOLE
1851,8395265,Fixed Unfolded Length Type for Resize Bend Radius changes geometry of the part  ,NX_SHEET_METAL,RESIZE_BEND_RAD,ALL
1851,8397165,Drawn Cutout  wrong result using side angle and Material Outside                ,NX_SHEET_METAL,DRAWN_CUTOUT,ALL
1851,8400639,2 NX sessions/users can save same NX part. They overwrite each others data.    ,ASSEMBLIES,PART_FILE_OPS,PART_SAVE
1851,8404532,Flange not working  no OK available                                             ,NX_SHEET_METAL,FLANGE,ALL
1851,8555240,The applying of the Magnitude/Phase data on SC3D Table Field                    ,CAE,ADV_SIMULATION,FIELDS
1851,8825055,NX CMM and Mfg Planning                                                       ,CMM_INSPECTION,TC_INTEGRATION,ALL
1851,8925750,Electrical routing component not selectable when adding to component navigator  ,ROUTING_ELEC,CONNECTION_LIST,CREATE_CONN
1851,9008238,TC 11.2.3 patch 1: Classification Admin and part measurements                   ,CLASSIFICATION,ADMIN,UNDETERMINED
1851,9129448,In classification we cant get the Imperial and Metric class to accept both     ,CLASSIFICATION,ADMIN,UNDETERMINED
1851,9213556,Divide ToolPath Corrupt the Part. Part cant be saved                           ,CAM,TOOL_PATH,DIVIDE
1851,9231200,Threaded Hole fixed depth mixed unit is incorrect depth.                        ,DESIGN,FEATURE_MODEL,HOLE
1851,9233936,Post Builder PPs produce incorrect output when read ahead is active             ,CAM,POSTBUILDER,POSTPROCESS
1851,9244932,Advance Flange does not give the right unfold bend length                       ,ADV_SHEET_METAL,ADVANCED_FLANGE,ALL
1851,9254441,Event MOM_cutcom_off missed with Turbo Mode                                     ,CAM,POSTPROCESS,NX_POST
1851,9258391,NPT Threaded hole threads not shown properly.                                   ,DESIGN,FEATURE_MODEL,HOLE
1851,9262077,point to point operations are not assigned correct cycle type in NX12           ,CAM,POSTBUILDER,POSTPROCESS
1851,9264866,Newly created thread definition disappears when NPT thread hole is reordered    ,DESIGN,FEATURE_MODEL,HOLE
1851,9274836,DE attribute values on manufacturing parts not retained                         ,NXMANAGER,FILE_SAVE,WORKSET
1851,9282553,Missing or Wrong Mom Variable mom_arc_start_angle in NX12                       ,CAM,POSTPROCESS,ALL
1851,9283729,Post Configurator gives Wrong MOM Variable mom_cycle_type                       ,CAM,POSTBUILDER,POSTPROCESS
1851,9285609,Wrong value with Solid Property Check                                           ,CAE,ADV_SIMULATION,CHK_MASS_PROPS
1851,9295477,Closed Corner: the SM part is cut off at one side                               ,NX_SHEET_METAL,CLOSED_CORNER,ALL
1851,9297844,Heal Path Spline missing 2 Assembly Contraint ( Slope Constraint )              ,ROUTING_GENERAL,PATH,HEAL_PATH
1851,9298549,Missing Assembly Constraint on Heal Path                                        ,ROUTING_GENERAL,PATH,HEAL_PATH
1851,9298814,Editing feature affects component display state of other window                 ,ASSEMBLIES,ASSEMBLY_MODEL,REPRESENTATION
1851,9300257,Sheet Metal - U cutout changes                                                  ,NX_SHEET_METAL,CLOSED_CORNER,ALL
1851,9300686,Save failed after divide tool path                                              ,CAM,TOOL_PATH,DIVIDE
1851,9300826,The update mark of the drawing does not disappear.                              ,DRAFTING,DRAWING/VIEW,VW_STATUS
1851,9301737,Flat Pattern fails after Move Face                                              ,NX_SHEET_METAL,FLAT_PATTERN,ALL
1851,9302440,Show Hide of assembly geometry no longer possible when component is work part   ,GATEWAY,BLANK_UI,SHOW_AND_HIDE
1851,9303598,Flat Pattern fails when Circular Cutout is created                              ,NX_SHEET_METAL,FLAT_SOLID,ALL
1851,9303795,Units - Inch Part - Metric Thread - thread depth is interpreted wrong           ,DESIGN,FEATURE_MODEL,HOLE
1851,9304885,Single Port Pipe Welds Dont Reach the Joint Set Type Callback                  ,KDA,WELD_ASSISTANT,SURFACE_WELD
1851,9305356,Move Component gives error Incorrect object for this operation                ,ASSEMBLIES,POSITIONING,MOVE_COMPONENT
1851,9305596,Line Designer license gets checked out automatically when starting NX           ,MFG_LINE_DESIG,GENERAL,ALL
1851,9305708,VSTS12775 - Probe Structured Field create - incorrect values for Radial(axis)   ,CAE,ADV_SIMULATION,POST_PROBE
1851,9307285,A Flange can be changed and cant be changed                                    ,NX_SHEET_METAL,FLANGE,ALL
1851,9308531,Flat Pattern fails                                                              ,NX_SHEET_METAL,FLAT_SOLID,ALL
1851,9310151,Material is getting removed after running a feature playback.                   ,ROUTING_GENERAL,STOCK_AS_COMP,OVERSTOCK
1851,9311018,Units - Inch Part - Metric Thread - thread depth is interpreted                 ,DESIGN,FEATURE_MODEL,HOLE
